Titel,Auteur(s),Uitgeverij,"Jaar uitgave",ISBN,Leeftijd,"Toegevoegd op"
"Hoe bouw je een motorfiets ?","Martin Sodomka, Jana Mitáčková (vert.)","De Vier Windstreken",2015,9789051164305,"10, 11",27/02/2018
"Het rariteitenkabinet : ontdekken en verzamelen van de wonderen der natuur","Gordon Grice, Wybrand Scheffer (vert.)","Van Goor",2016,9789000350902,"10, 11, 12, 13",27/02/2018
"Dino's in de hoofdrol","Do Van Ranst, Jurgen Walschot",Davidsfonds/Infodok,2007,9789059082373,"8, 9, 10",27/02/2018
"D.E.S.I.G.N.: doordacht, esthetisch, speels, inspirerend, gesofisticeerd, nieuw","Ewa Solarz, Aleksandra Machowiak (ill.), Daniel Mizielinski (ill.)","Book Island",2013,9780987669643,"9, 10, 11, 12, 13",27/02/2018
"Zo werkt dat : verbluffende uitvindingen","Malgorzata Mycielska, Aleksandra Machowiak, Daniel Mizielinski, e.a., Christelle Bogaert (vert.)",Lannoo,2017,9789401444248,"9, 10, 11, 12, 13",27/02/2018
"Zo veel mooie eilanden",Mack,Clavis,2016,9789044829082,"5, 6, 7, 8",27/02/2018
"Van wie is dat skelet?","Henri Cap, Raphael Martin, Renaud Vigourt",Gottmer,2017,9789025767433,"9, 10, 11",27/02/2018
"Tanden als een T. rex of een pantser als een Ankylosaurus?","Camilla De la Bédoyère, Mel Howells, Linda Broeder (vert.)","NBD Biblion",2016,9789462021587,"5, 6, 7, 8",27/02/2018
"Roza Rozeur, ingenieur","Andrea Beaty, David Roberts, Edward Van de Vendel (vert.)",Nieuwezijds,2017,9789057124983,"5, 6, 7",27/02/2018
"Onzichtbare Izzy","Louise Gray, Laura Ellen Anderson (ill.), Inge Pieters (vert.)",Veltman,2016,9789048312962,"6, 7, 8, 9",27/02/2018
"Mijn hamster is een astronaut","Dave Lowe, Mark Chambers (ill.)",Veltman,2013,9789048308156,"8, 9, 10",27/02/2018
"Het boek van Leo","Arend Van Dam","Van Holkema & Warendorf",2016,9789000349777,"6, 7",27/02/2018
"En toen De Stijl","Joost Swarte",Leopold,2017,9789025872380,"10, 11",27/02/2018
"De wonderlijke droom van Alice","Lewis Carroll, Chiara Carrer (ill.)","De Eenhoorn",2010,9789058386533,"7, 8, 9",27/02/2018
"De grote reis door de computer","Linda Liukas",Nieuwezijds,2017,9789057124860,"5, 6, 7, 8",27/02/2018
"De ijsbeer","Jenni Desmond",Lemniscaat,2017,9789047703143,"6, 7, 8, 9",27/02/2018
"Proefjes met groen: doen!","Emy Geyskens, Juliëtte Rosenkamp",Bakermat,2015,9789059244184,"8, 9, 10",27/02/2018
"Pretpark De Poepfabriek : gezond van mond tot kont","Marja Baseler, Annemarie Van den Brink, Tjarko Van der Pol",Luitingh-Sijthoff,2017,9789024573011,"5, 6, 7, 8, 9",27/02/2018
"Hond weet alles en wolf niets","Sylvia Vanden Heede, Inge Bergh, Marije Tolman (ill.)",Lannoo,2014,9789401415309,"6, 7, 8",27/02/2018
Brobot,"James Foley, Edward Van de Vendel (vert.)","De Eenhoorn",2017,9789462912137,"8, 9",27/02/2018
2,"Ted Van Lieshout","Nieuw Amsterdam",2010,9789086890620,"7, 8, 9",27/02/2018
"Kleine Broer en de saxofoon, de olifant, de wolf en het paard","Øyvind Torseter, Laila De Groot (vert.), Janna Kolff (vert.)","De Harmonie",2017,9789463360159,"9, 10, 11",21/02/2018
"Heel heel heel vies boek","Edward Van de Vendel, Floor De Goede (ill.)",Querido,2017,9789045121000,"6, 7, 8",21/02/2018
"Hoe je een vulkaan kunt blussen en andere weetjes over IJsland","Alda Berglind Egilsdóttir, Wannes Cappelle, Wendy Panders",Lannoo,2017,9789401442824,"9, 10, 11",21/02/2018
"Een hondenleven","David Cirici, Gerard De Viet (vert.)",Ploegsma,2017,9789021677958,"9, 10, 11",16/02/2018
"De zweetvoetenman : over rechtszaken & regels","Annet Huizing, Margot Westerman (ill.)",Lemniscaat,2017,9789047708261,"11, 12, 13, 14, 15, 16",14/02/2018
Oppassen,"Selma Noort",Leopold,2017,9789025873141,"12, 13, 14",12/02/2018
Knuffelvriendjes,"Frédéric Stehr",Leopold,2017,9789025873967,"2, 3",09/02/2018
"Het grote flapjesboek van Kikker","Max Velthuijs",Leopold,2017,9789025870676,"2, 3, 4",09/02/2018
"Chimp en Bunny","Anne-Claire Petit",Rubinstein,2017,9789047623700,"1, 2, 3",09/02/2018
"Baby's knuffelzachte voelboekje","ZNU, Anita Engelen (ill.)",Deltas,2011,9789044727975,"0, 1",09/02/2018
"Ik heb een vraag","Bart Coenen, e.a.","Van Halewyck",2018,9789461318077,"10, 11, 12, 13",08/02/2018
"Meisjes en wetenschap","Rachel Ignotofsky","Van Halewyck",2018,9789461318015,"12, 13, 14, 15, 16",08/02/2018
"Ik geef je mijn hart","Pimm van Hest, Sassafras De Bruyn (ill.)",Clavis,2017,9789044829396,"8, 9, 10, 16, 17, 18",08/02/2018
"Twintig parels : verhalen uit duizend-en-een-nacht","Ed Franck, Martijn Van der Linden (ill.)",Davidsfonds/Infodok,2017,9789059088191,"15, 16, 17, 18",08/02/2018
"Die eland is van mij","Oliver Jeffers, Berd Ruttenberg (vert.)","Hoogland & Van Klaveren",2017,9789089672544,"4, 5, 6, 7",05/02/2018
"Joehoe! Sprookjesprins?","Sylvie Misslin, Amandine Piu (ill.)","De Eenhoorn",2017,9789462911932,"5, 6, 7",05/02/2018
Zaklamp,"Lizi Boyd",Moon,2016,9789048833511,"3, 4, 5",05/02/2018
Tobor,"Guido Van Genechten",Clavis,2016,9789044828238,"3, 4, 5",05/02/2018
"Opa bouwt een monstertruck","Steve Goetz, Eda Kaban (ill.), Erlijne Runia (vert.)","De Fontein",2016,9789026141034,"3, 4, 5",05/02/2018
"Jake en de T. rex","Thé Tjong-Khing",Leopold,2016,9789025870881,"3, 4, 5",05/02/2018
"Ik wil NIET naar de tandarts!!","Stephanie Blake",Davidsfonds/Infodok,2017,9789059088405,"3, 4, 5",05/02/2018
"Het eerste nijlpaard op de maan","David Walliams, Tony Ross (ill.)",Clavis,2015,9789044825626,"3, 4, 5",05/02/2018
"Een minuut","Somin Ahn, Loes Randazzo (vert.)","Memphis Belle",2017,9789463131063,"3, 4, 5",05/02/2018
Detectivehond,"Julia Donaldson, Sara Ogilvie (ill.), Jesse Goossens (vert.)",Lemniscaat,2017,9789047708711,"3, 4, 5",05/02/2018
"Boer Boris en de maaier","Ted Van Lieshout, Philip Hopman (ill.)",Gottmer,2016,9789025760861,"3, 4, 5",05/02/2018
"André het astronautje op reis naar de planeten","André Kuipers, Natascha Stenvert (ill.)",Fontaine,2017,9789059567801,"3, 4, 5",05/02/2018
"Zó moe en toch klaarwakker","Susanne Strasser, Berd Ruttenberg (vert.)","Hoogland & Van Klaveren",2018,9789089672537,"2, 3",02/02/2018
Onruststokers,"Catherine Barter, Jenny de Jonge (vert.)",Lemniscaat,2017,9789047709350,"13, 14, 15",01/02/2018
"Het geheugenboek","Lara Avery, Tineke Funhoff (vert.)",Luitingh-Sijthoff,2017,9789024574056,"12, 13, 14",01/02/2018
"Huis van glas","Len Vlahos, Sandra C. Hessels (vert.)",Karakter,2017,9789045211688,"14, 15, 16",01/02/2018
"Bang geboren","Kevin Brooks, Jenny de Jonge (vert.)","De Harmonie",2017,9789463360258,"13, 14, 15, 16",25/01/2018
Thornhill,"Pam Smy, Imme Dros (vert.)",Ploegsma,2017,9789021677736,"13, 14, 15",23/01/2018
"Ik zie je in de kosmos","Jack Cheng, Karien Gommers (vert.)",Karakter,2017,9789045212128,"14, 15, 16",21/01/2018
"Zondag, maandag, sterrendag","Anna Woltz, Annet Schaap (ill.)",Querido,2017,9789045121055,"8, 9",14/01/2018
"Een spook(t)huis voor Fiene","Mirjam Mous, Marja Meijer (ill.)","Van Holkema & Warendorf",2017,9789000356324,"8, 9, 10",14/01/2018
"Operatie Red een goudvis","Victoria Farkas, Kees De Boer (ill.)",Moon,2017,9789048838837,"8, 9, 10",14/01/2018
"Noek, de never nooit heks","Judy Voogd, Ann De Bode (ill.)","Van Halewyck",2017,9789461317391,"8, 9, 10",14/01/2018
"Het wonderlijke verhaal van Angelino Brown","David Almond, Alex T. Smith (ill.), Annelies Jorna (vert.)",Querido,2018,9789045120911,"9, 10, 11",14/01/2018
"Als de sterren zingen","Tonke Dragt",Leopold,2017,9789025873745,"12, 13, 14, 15",03/01/2018
Nimmernacht,"Jay Kristoff, Selma Soester (vert.)",Luitingh-Sijthoff,2017,9789024577224,"16, 17, 18, 18+",01/01/2018
