Titel,Auteur(s),Uitgeverij,"Jaar uitgave",ISBN,Leeftijd,"Toegevoegd op"
"Feestje in mijn hoofd: over geluk","Stine Jensen, Karst-Janneke Rogaar (ill.)",Kluitman,2017,9789020622164,"8, 9, 10, 11, 12",26/08/2022
"Een panda voor mijn verjaardag","Sarah Horne, Anna Wilson",Condor,2022,9789493189799,"7, 8, 9",26/08/2022
"Het nummer één telboek : (let op: we tellen tot één en niet verder!)","Caspar Salmon, Matt Hunt (ill.), J. H. Gever (vert.)",Gottmer,2022,9789025775780,"3, 4, 5",24/08/2022
"Het boek dat alles kan","Tristan Mory",Oogappel,2021,9789002273773,"2, 3",24/08/2022
"Griezel AVI's : een heel eng boek om zelf te lezen","Jette Schröder, Heleen Brulot (ill.)",Ploegsma,2022,9789021682907,"6, 7, 8",24/08/2022
"De snoepplaneet","Liesbeth Iken, Christiaan Iken (ill.)",Clavis,2022,9789044845112,"3, 4, 5",24/08/2022
"Otto houdt niet van drukte","Yoeri Slegers","De Eenhoorn",2022,9789462916418,"5, 6, 7",24/08/2022
"Ik heb een vraag : wetenschappers over de toekomst","Bart Coenen, Stephanie Dehennin (ill.)",Pelckmans,2021,9789463831246,"11, 12, 13, 14",24/08/2022
"Dit is onze wereld : van Alaska tot de Amazone","Tracey Turner, Åsa Gilland (ill.)",Flamingo,2022,9789045327204,"6, 7, 8",24/08/2022
"Praten met je huisdier : leer de taal van je hond, kat, konijn en van vele andere dieren!","Lindy Mattice","Witte Leeuw",2022,9789493236189,"8, 9, 10, 11, 12",24/08/2022
Gaston,"Kelly DiPucchio, Christian Robinson (ill.), J. H. Gever (vert.)",Gottmer,2022,9789025775674  ,"4, 5, 6",24/08/2022
"Het eigenwijze ei","Milja Praagman",Leopold,2022,9789025883669,"4, 5",24/08/2022
"Soortenschat : kindercanon van de natuur in de Lage Landen","Geert-Jan Roebers, Pieter Fannes (ill.)",Gottmer,2022,9789025773632,"9, 10, 11, 12",24/08/2022
Durf!,"Harry Woodgate, Margot Reesink (vert.)","Van Goor",2022,9789000382644,"4, 5, 6",24/08/2022
"Aicha en de verloren taal","Fikry El Azzouzi, Trui Chielens (ill.)",Querido,2022,9789045126265,"10, 11, 12",24/08/2022
"Dans je mee?","Hervé Tullet",Oogappel,2022,9789002274992,"3, 4, 5",24/08/2022
"Pluto : aan het einde van de weg rechtdoor","Lara Taveirne",Prometheus,2022,9789044646634,"15, 16, 17, 18, 18+",22/08/2022
"Dat soort vrienden","Meg Rosoff, Jenny de Jonge (vert.)",Luitingh-Sijthoff,2022,9789021031194,"15, 16, 17, 18",21/08/2022
"Meer avonturen van de dappere ridster","Janneke Schotveld, Milja Praagman (ill.)","Van Holkema & Warendorf",2022,9789000379095,"6, 7, 8, 9",21/08/2022
"Leve Astrid! : levenslessen met de L van Lindgren","Barbara Rottiers",Pelckmans,2022,9789464015874,"10, 11, 12",21/08/2022
"Ridder Roa en de boze tovenaar","Pim Lammers, Natascha Stenvert (ill.)",Zwijsen,2021,9789048741113,"7, 8, 9",21/08/2022
"Mam, mag ik een tijger?","Fran Vanseveren, Julie Van Hove (ill.)",Lannoo,2022,9789401479820,"6, 7, 8",20/08/2022
"Dit is MIJN boom!","Olivier Tallec, Marita Vermeulen (vert.)","De Eenhoorn",2022,9789462916333,"4, 5, 6",19/08/2022
"Smaakspoken : het geheim van de zeven smaken","Daan Faber, José Luis García Lechner (ill.)",Volt,2022,9789021469119,"8, 9, 10, 11, 12",17/08/2022
"Lúcia Flores en de behekste kermis","Chinouk Thijssen, Stefan Yamá Cab (ill.)",Clavis,2022,9789044844191,"9, 10, 11, 12",17/08/2022
"Trots op haar!","Matthew A. Cherry, Vashti Harrison (ill.), Mylo Freeman (vert.)","Van Holkema & Warendorf",2021,9789000376339,"4, 5, 6",15/08/2022
Onheilsdochter,"Jean-Claude van Rijckeghem",Querido,2022,9789045127248,"12, 13, 14, 15",14/08/2022
"Bieb op stelten!","Femke Dekker, Mark Chambers (ill.)","Billy Bones",2022,9789030508496,"7, 8, 9",10/08/2022
"Bij Babushka","Svetlana Romanova, Julie Van Hove (ill.)","Studio Sesam",2022,9789492784117,"3, 4, 5, 6",09/08/2022
"Liever niet","Zarissa Windzak, Simon Buijs (ill.)","Wilde Haren",2022,9789083176307,"3, 4, 5",07/08/2022
"Onder moeders vleugels","Louisa May Alcott, Mieke Prins (vert.)",Mozaïek,2020,9789029729451,"14, 15, 16, 17, 18",31/07/2022
"De poppenspeler van Lampedusa","Rindert Kromhout",Leopold,2022,9789025883102,"14, 15, 16, 17, 18",31/07/2022
Bloot,"Jutta Nymphius, Michiel Nijenhuis (vert.)",Ploegsma,2022,9789021682495,"12, 13, 14",31/07/2022
"Mensen met koffers","Sjoerd Kuyper, Annemarie Van Haeringen (ill.)","Hoogland & Van Klaveren",2020,9789089673374,"9, 10, 11",31/07/2022
"Julia's droom","Brigitte Minne, Trui Chielens (ill.)","De Eenhoorn",2021,9789462916012,"6, 7, 8, 9",29/07/2022
Dinges,"David Walliams, Tony Ross (ill.), Roger Vanbrabant (vert.)",Clavis,2020,9789044837452,"9, 10, 11",29/07/2022
"Het wonderbaarlijke verhaal van de kleine prins","Tiny Fisscher, Antoine De Saint-Exupéry, Mark Janssen (ill.)",Volt,2022,9789021418452,"7, 8, 9, 10, 11",29/07/2022
"De jongen die ineens beroemd was: wat als iedereen opeens weet wie je bent?","David Baddiel, Steven Lenton (ill.), Sandra C. Hessels  (ill.)",Veltman,2022,9789048319381,"9, 10, 11",29/07/2022
Misjka,"Edward Van de Vendel, Anoush Elman, Annet Schaap (ill.)",Querido,2022,9789045127903,"8, 9, 10",29/07/2022
Jefferson,"Jean-Claude Mourlevat, Lies Lavrijsen (vert.), Els Dumez-Blocken (vert.)",Lannoo,2022,9789401484961,"9, 10, 11",27/07/2022
Haaientanden,"Anna Woltz",Querido,2022,9789045126753,"10, 11",27/07/2022
"Op schattenjacht met Penelope Strudel","Brendan Kearney, Reine De Pelseneer (vert.)","De Eenhoorn",2022,9789462916197,"7, 8",26/07/2022
"Daders in de problemen","Paul Martin",Standaard,2022,9789002275067,"9, 10, 11",26/07/2022
"Spelletjes met letters en woorden","Sven Nordqvist",Infodok,2022,9789002277030,"6, 7",26/07/2022
"Het lied van de bultrug","Wim Opbrouck, Bruno Vergauwen (ill.)",Manteau,2022,9789022338698,"14, 15, 16, 17, 18, 18+",25/07/2022
"Hij wist het niet meer","Wim Opbrouck",Manteau,2022,9789022338018,"16, 17, 18, 18+",25/07/2022
"De trollen van Leif","Pieter Koolwijk, Linde Faas (ill.)",Lemniscaat,2022,9789047713784,"8, 9, 10",25/07/2022
Zeemeermeisje,"Jowi Schmitz","Hoogland & Van Klaveren",2022,9789089673725,"10, 11, 12, 13",25/07/2022
"Het kostbare leven van Lonny Quicke","Kirsty Applebaum, Annelies Jorna (vert.)",Ploegsma,2022,9789021683386,"10, 11, 12",25/07/2022
"Mot en de metaalvissers","Sanne Rooseboom, Sophie Pluim (ill.)","Van Goor",2022,9789000381371,"10, 11, 12",25/07/2022
"Wandert: de laatste jongen die naar zijn ouders luisterde","Yvonne Jagtenberg",Querido,2021,9789045125824,"9, 10, 11",25/07/2022
"Een tuin vol lekkers","Felicita Sala",Davidsfonds/Infodok,2022,9789002274633,"6, 7, 8, 9, 10, 11, 12",25/07/2022
"Het grote boek van mij: tips en opdrachten om jezelf beter te leren kennen","Marjan Gerarts, Julie Vangeel (ill.)",Lannoo,2020,9789401468923,"8, 9, 10, 11, 12",25/07/2022
"Kilometers zonlicht","Marike Goslinga",Leopold,2022,9789025883560,"14, 15, 16",25/07/2022
"Hoor je mij?","Caja Cazemier, Martine Letterie, Saskia Halfmouw (ill.)",Ploegsma,2022,9789021683423,"11, 12, 13",25/07/2022
"De school van goed en kwaad","Soman Chainani, Iacopo Bruno (ill.), Karin de Haas (vert.)",HarperCollins,2022,9789402710786,"12, 13, 14",25/07/2022
"Dwars door: een biografie van het leven","Tom Haugomat",Boycott,2021,9789492986122,"15, 16, 17, 18, 18+",25/07/2022
"Iejoor verliest een staart","A.A. Milne, Ernest H. Shepard (ill.), Mies Bouhuys (vert.)","Van Goor",2022,9789000382750,"5, 6, 7, 8",25/07/2022
"Weirdo: uit het leven van een buitenbeentje","Zadie Smith, Nick Laird, Magenta Fox (ill.), Riet Wille (vert.)",Davidsfonds/Infodok,2022,9789002274718,"4, 5, 6",25/07/2022
Victorine,"Jet Van Overeem, Annemarie Van Haeringen (ill.)","Hoogland & Van Klaveren",2021,9789089673619,"6, 7, 8, 9",25/07/2022
"Noedel de Doedel","Jonathan Meres, Katy Halford (ill.), Jolanda Jongedijk (vert.)",Veltman,2021,9789048319329,"7, 8, 9",25/07/2022
Nelsson,"Nellerike De Voogd",Volt,2022,9789021461991,"9, 10, 11",25/07/2022
"Het hoofd van Marieke","Siska Goeminne, Yvonne Jagtenberg (ill.)",Davidsfonds/Infodok,2021,9789002274138,"5, 6, 7, 8",25/07/2022
"Gewoon Mike","Marijke Umans","De Eenhoorn",2022,9789462916241,"9, 10, 11",25/07/2022
"Geluk voor kinderen 1: Sterke verhalen om voor te lezen, opgebouwd rond de tien sleutels van geluk","Leo Bormans, Sebastiaan Van Doninck (ill.)",Lannoo,2021,9789401481984,"5, 6, 7, 8",25/07/2022
"Dikke Vik en vieze Lies hebben geluk","Sunna Borghuis, Eva Van Aalst (ill.)",Gottmer,2020,9789025771966,"8, 9, 10",25/07/2022
"De moomins en de onzichtbare gast","Cecilia Davidsson, Tove Jansson, Filippa Widlund (ill.), Bianca Cornelissen (vert.)",Volt,2021,9789021420240,"6, 7, 8",25/07/2022
"Beer en het fluisteren van de wind","Marianne Dubuc, Jacques Dohmen (vert.)",Querido,2022,9789045126197,"5, 6, 7",25/07/2022
"Verlaten oorden : de natuur na de mens","Cal Flyn, Wybrand Scheffer (vert.)","Atlas Contact",2021,9789045043036,"14, 15, 16, 17, 18, 18+",22/07/2022
"Al wat schittert","Eleanor Catton, Gerda Baardman (vert.), Jan De Nijs (vert.)",Anthos,2014,9789041424877,"16, 17, 18, 18+",22/07/2022
"Voor elkaar","Francesca Pirrone",Clavis,2022,9789044845136,"3, 4, 5, 6",18/07/2022
"Verlegen Vliertje","Cat Min, Riet Wille (vert.)",Davidsfonds/Infodok,2021,9789002274015,"4, 5, 6, 7",18/07/2022
"Verder dan ver: zebra zoekt het geluk","Joris Thys","De Eenhoorn",2021,9789462916081,"4, 5, 6",18/07/2022
Taart,"Meneer Zee, Dorien Bellaar (ill.)",Horizon,2020,9789463962384,"4, 5, 6",18/07/2022
"Paulien probeert opnieuw","Tom Percival",Baeckens,2021,9789464290950,"4, 5, 6",18/07/2022
"Mijn knuffelkoning","Kristien Aertssen","De Eenhoorn",2022,9789462916692,"4, 5, 6",18/07/2022
"Mannetje Jas","Sieb Posthuma",Querido,2022,9789045127699,"4, 5, 6",18/07/2022
"Kijk omhoog!","Nathan Bryon, Dapo Adeola (ill.), Tjibbe Veldkamp (vert.)",Querido,2020,9789045126074,"4, 5, 6, 7",18/07/2022
"Jij maakt mij gelukkig","Patricia Hegarty, Thomas Elliott (ill.), Ellen Hosmar (vert.)",Veltman,2021,9789048319251,"2, 3, 4",18/07/2022
"Jij en ik en alle anderen","Marcos Farina, Nicolette Hoekmeijer (vert.)",Boycott,2021,9789492986368,"4, 5, 6, 7",18/07/2022
"Ik mis Milo","Pim Lammers, Sanne Te Loo (ill.)",Querido,2022,9789045125879,"4, 5, 6",18/07/2022
"Ik ben blij","Jo Witek, Christine Roussey (ill.), Saskia Martens (vert.)",Oogappel,2021,9789002274398,"4, 5, 6",18/07/2022
"Het verlegen vogeltje","Jan Paul Schutten, Liset Celie (ill.)",Gottmer,2022,9789025775872,"4, 5, 6, 7",18/07/2022
"Het pannenkoekenfeest","Eva Lindell, Cecilia Heikkilä (ill.), Lore Aertsen (vert.)","De Eenhoorn",2021,9789462915978,"3, 4, 5",18/07/2022
"Frans-Ferdinand wil dansen","Marcus Pfister, Joukje Akveld (vert.)","De Vier Windstreken",2021,9789051168785,"5, 6, 7",18/07/2022
"De alles wat je worden wil machine","Kees De Boer",Ploegsma,2021,9789021681801,"4, 5, 6",18/07/2022
"Dansen met oma","Monnique Haak, Bart Bomas (ill.)",Clavis,2022,9789044843682,"5, 6",18/07/2022
"Daan Hijskraan","Anna Van Diepen, Marieke Van Diepen (ill.)",Samsara,2022,9789493228696,"4, 5, 6",18/07/2022
Verguld,"Marissa Meyer, Sandra C. Hessels (vert.)","Blossom Books",2022,9789463493260,"15, 16, 17, 18",09/07/2022
"De zusjes uit het Verzonken Moeras","Lucy Strange, Aleid van Eekelen (vert.)",Gottmer,2022,9789025777272,"11, 12, 13, 14",09/07/2022
"67 seconden : de graphic novel","Jason Reynolds, Danica Novgorodoff (ill.)","Blossom Books",2021,9789463492096,"15, 16, 17, 18",03/07/2022
"Een intens gelukkig gevoel","Tahereh Mafi, Sandra C. Hessels (vert.)","Blossom Books",2021,9789463492928,"15, 16, 17",03/07/2022
"Iets heel bijzonders","Susin Nielsen, Barbara Zuurbier (vert.), Lydia Meeder (vert.)",Lemniscaat,2021,9789047713265,"12, 13, 14",01/07/2022
"Het is hier helemaal (niet) perfect","Carlie Van Tongeren","Blossom Books",2021,9789463493093,"14, 15, 16, 17, 18",01/07/2022
"Morgen is er weer een dag","Davina Bell, Allison Colpoys (ill.), Esohe Weyden (vert.)",Pelckmans,2022,9789464291674,"3, 4, 5",28/06/2022
"Worstje en zijn vrienden","Greg Pizzoli, Edward Van de Vendel (vert.)",Pelckmans,2022,9789464291469,"7, 8, 9",28/06/2022
"Jub en zijn traan","Arne De Loore, Astrid Vandendael (ill.)",Pelckmans,2022,9789464015911,"4, 5, 6, 7",28/06/2022
"Narwals supergeweldige school","Ben Clanton, Edward Van de Vendel (vert.)",Pelckmans,2022,9789464291636,"7, 8, 9",28/06/2022
"De wereld op één moment","Ben Lerwill, Alette Straathof (ill.), Maria van Donkelaar (vert.)","De Vier Windstreken",2022,9789051168754,"4, 5, 6, 7",28/06/2022
"Beer en vogel leren delen","Jonny Lambert, Ellen Hosmar (vert.)",Veltman,2022,9789048320080,"0, 1, 2",28/06/2022
"Hobbel zoekt een echte vriend","Ilka De Bisschop, Christel Simons (ill.)",Pelckmans,2022,9789464012354,"3, 4",28/06/2022
"De vergeten jongen","Marie Potvin, Lies Lavrijsen (vert.)",Pelckmans,2022,9789464291285,"8, 9, 10",28/06/2022
"De sneeuwpanter","Sylvain Tesson, Eef Gratama (vert.)","De Arbeiderspers",2021,9789029542609,"16, 17, 18, 18+",26/06/2022
"Het fijne brein van bomen","Philip Bunting, Anouk Abels (vert.)",Condor,2022,9789493189782,"6, 7, 8, 9",21/06/2022
"Van Manneke Pis tot de betoverde haas : België in 20 spannende, grappige en stoere verhalen","Tanguy Ottomer, e.a., Shamisa Debroey (ill.), Philippe Hosselet (ill.)",Horizon,2022,9789464101546,"9, 10, 11",21/06/2022
"We gaan kamperen","Fifi Kuo, Ineke Ris (vert.)","C. de Vries-Brouwers",2022,9789061741657,"3, 4, 5",21/06/2022
"Doeboek voor kleine nerds. 4","Henk Rijckaert, Lieven Scheire , Hetty Helsmoortel, e.a.","Borgerhoff & Lamberigts",2022,9789463935906,"9, 10, 11, 12",21/06/2022
"Aydin : het waargebeurde verhaal van een beloega","Olaf Koens",Volt,2021,9789021426471,"7, 8, 9",21/06/2022
"Ik win nooit iets","Evelien De Vlieger, Ruth De Jaeger (ill.)",Querido,2022,9789045127804,"7, 8, 9",21/06/2022
"Het boek van vergeten woorden","Pip Williams, Marjet Schumacher (vert.)","The House of Books",2020,9789044361797,"15, 16, 17, 18, 18+",19/06/2022
"Schildpad en ik","Marit Törnqvist",Querido,2022,9789045125244,"5, 6, 7, 8",16/06/2022
"Zie jij wat ik zie?","Tineke Meirink",Ploegsma,2022,9789021682860,"4, 5, 6, 7",15/06/2022
"Kinderen van het drijfzand","Efua Traoré, Tjalling Bos (vert.)",Leopold,2022,9789025883171,"9, 10, 11, 12",14/06/2022
"Sindbad de zeeman : bewerkt uit Sprookjes van 1001 nacht","Tiny Fisscher, e.a., Linde Faas (ill.)",Volt,2022,9789021428673,"9, 10, 11, 12",14/06/2022
"Jonge vrouw in blauw bij avondlicht","Alena Schröder, Lucienne Pruijs (vert.)",Signatuur,2021,9789056726881,"15, 16, 17, 18, 18+",13/06/2022
"De grote vossenjacht","Justyn Edwards, Elsbeth Witt (vert.)","De Fontein",2022,9789026157868,"10, 11, 12",02/06/2022
"De Dikke Bertha-bom","Mark Tijsmans",Pelckmans,2022,9789464015218,"10, 11",02/06/2022
"De wisselaar : vertel niemand wat je gaat doen","Maren Stoffels",Leopold,2022,9789025883157,"9, 10, 11",01/06/2022
"Toen mijn broer een robot werd","Emiel de Wild",Leopold,2022,9789025883201,"10, 11, 12",01/06/2022
Grimwoud,"Nadia Shireen, Mariella Manfré (vert.)",Moon,2022,9789048864430,"8, 9, 10",01/06/2022
"Skandar en de eenhoorndief","A.F. Steadman, Maria Postema (vert.)",Querido,2022,9789045126623,"11, 12, 13, 14",01/06/2022
"De zomer waarin alles veranderde","Jenny Han, Sandra Van de Ven (vert.)",Moon,2021,9789048858866,"14, 15, 16",01/06/2022
"Wat zegt de kleine krokodil op de crèche?","Eva Montanari, J.H. Gever (vert.)",Gottmer,2021,9789025773038,"1, 2, 3",31/05/2022
"Het prinsesje zonder stank","Levina Van Teunenbroek, Charlotte Bruijn (ill.)","Van Holkema & Warendorf",2022,9789000381159,"4, 5, 6",26/05/2022
"Kijk je mee naar het lichaam?","Liesbet Slegers",Standaard,2021,9789002272769,"3, 4, 5, 6",24/05/2022
"De rest van ons leven","Els Beerten",Querido,2022,9789045127361,"16, 17, 18",24/05/2022
"Het weeshuis in de azuurblauwe zee","TJ Klune, Anneke Bok (vert.), Claudia de Poorter (vert.)",Volt,2022,9789021462684,"14, 15, 16, 17, 18",23/05/2022
Trofee,"Gaea Schoeters",Querido,2021,9789021423883,"16, 17, 18, 18+",23/05/2022
"Toen de wereld nog van ons was","Liz Kessler, Daniëlle Tuk (vert.)",KokBoekencentrum,2021,9789026625008,"15, 16, 17, 18",23/05/2022
"Alles wat verdrietig is, is onwaar","Daniel Nayeri, Carla Hazewindus (vert.)","De Geus",2021,9789044544909,"16, 17, 18, 18+",23/05/2022
Lore,"Alexandra Bracken, Anne-Marieke Buijs (vert.)","Blossom Books",2021,9789463492843,"15, 16, 17, 18",23/05/2022
"Het verhaal van Donker","Marit Kok",Condor,2022,9789493189805,"4, 5, 6",18/05/2022
"Twaalf en het bevroren bos","Aisling Fowler, Sophie Medvedeva (ill.), Maren Mostert (vert.)",HarperCollins,2021,9789402709124,"11, 12, 13",18/05/2022
"Daar waar de rivierkreeften zingen","Delia Owens, Mariëtte van Gelder (vert.)","The House of Books",2022,9789044361650,"15, 16, 17, 18, 18+",17/05/2022
"Er zit een beer in de trein","Tom Wouters, Rosalien Helsen (ill.)",Lannoo,2021,9789401467216,"4, 5, 6",17/05/2022
"Een tijger in je bed","Bibi Dumon Tak, Ingrid & Dieter Schubert (ill.)",Querido,2021,9789045126517,"6, 7, 8",17/05/2022
"Het lied van Ariane","Petra Doom",Hamley,2021,9789464208061,"14, 15, 16, 17",17/05/2022
"Kom, we gaan een boek lezen!","Susanne Strasser, Berd Ruttenberg (vert.)","Hoogland & Van Klaveren",2021,9789089673695,"2, 3",16/05/2022
"De hond van meneertje Snor",Georgette,Oogappel,2021,9789002274381,"2, 3, 4",16/05/2022
"Het kookboek van kat","Julia Donaldson, Axel Scheffler  (ill.), Johanna Rijnbergen (vert.)",Lemniscaat,2021,9789047713616,"2, 3",16/05/2022
"Coco, kijk uit!","Loes Riphagen",Gottmer,2022,9789025775728,"2, 3, 4, 5",16/05/2022
"Het strand","Sol Undurraga, Lidewij Van den Berg (vert.)",Boycott,2021,9789492986283,"4, 5, 6, 7",16/05/2022
"Jack de slak","Frank Geleyn, Claudia Verhelst (ill.)","De Eenhoorn",2021,9789462915916,"5, 6, 7, 8",16/05/2022
"Mijn eerste 1000 woorden","Roger Priddy","Van Holkema & Warendorf",2022,9789000381265,"2, 3",16/05/2022
"Mijn hartje","Lucie Brunellière",Oogappel,2022,9789002275609,"0, 1, 2",16/05/2022
"De castraat","H.P. Janssens",Clavis,2021,9789044842340,"14, 15, 16, 17",16/05/2022
"De grote onderbroekenroof","Kim Crabeels, Melvin (ill.)",Pelckmans,2021,9789463832595,"5, 6, 7, 8",16/05/2022
"Pas op voor de fluistervaar!","Mirjam Mous, Marja Meijer (ill.)","Van Holkema & Warendorf",2021,9789000374878,"8, 9, 10",16/05/2022
"Boutje van de rommelberg","Mirjam Oldenhave, Rick de Haas (ill.)",Ploegsma,2021,9789021681894,"8, 9, 10",16/05/2022
"Ridder Roa en de gevaarlijke draak","Pim Lammers, Natascha Stenvert (ill.)",Zwijsen,2021,9789048739530,"7, 8, 9",16/05/2022
"De rommelzolder van Wal","Brigitte Minne","De Eenhoorn",2021,9789462915947,"12, 13, 14, 15",16/05/2022
"Op weg naar Afrika","Charlotte Girard, Jean-Marie Omont, Aurélie Neyret  (ill.)",Silvester,2021,9789463068468,"10, 11, 12, 13",13/05/2022
"Waar is het dagboek van Anne Frank","Ari Folman, Lena Guberman (ill.)",Prometheus,2022,9789044645194,"11, 12, 13, 14",13/05/2022
Kleuren,"Esther Van den Berg",Clavis,2022,9789044844603 ,"2, 3, 4, 5",12/05/2022
"Nog even samen spelen","Jörg Mühle, J. H. Gever (vert.)",Gottmer,2022,9789025775940,"1, 2",12/05/2022
Dieren,"Nathalie Choux",Clavis,2021,9789044843118,"1, 2, 3",12/05/2022
Vormen,"Hervé Tullet",Oogappel,2022,9789002274640,"0, 1, 2",12/05/2022
"Baby voel : een interactief babyboek",,Baeckens,2021,9789059249356,"0, 1, 2",12/05/2022
"Hey baby : ik ben blij dat jij er bent","Laura Van Bouchout, Eva Mouton (ill.)",Davidsfonds/Infodok,2021,9789002274473,"0, 1, 2",12/05/2022
"Dag meneer Beer","Ine De Volder, Nelleke Verhoeff (ill.)",Clavis,2022,9789044843743,"2, 3, 4, 5",12/05/2022
"Ozewiezewoze : het ABC van de kinderliedjes, K-Z","Jan van Coillie, Klaas Verplancke (ill.)","De Eenhoorn",2021,9789462915190,"0, 1, 2, 3, 4",12/05/2022
"Mijn knisperboekje",,Standaard,2021,9789002274787,"0, 1, 2",12/05/2022
"Leeuw, waar ben je? : buggyboekje","Ingela P. Arrhenius",Gottmer,2021,9789025775773,"0, 1, 2",12/05/2022
"Mijn groene huis : een eco-boekje","Pintachan, J.H. Gever (vert.)",Gottmer,2022,9789025776039,"1, 2, 3",12/05/2022
"Het eiland van de verdwenen bomen","Elif Shafak, Manon Smits (vert.)","Nieuw Amsterdam",2021,9789046829134,"16, 17, 18, 18+",12/05/2022
Irene,"Pascal Bertho, Yannick Corboz (ill.), P. Moretti (vert.)",Silvester,2022,9789463068925,"15, 16, 17, 18, 18+",10/05/2022
"De filosoof, de hond en de bruiloft","Barbara Stok","Nijgh & Van Ditmar",2021,9789038803616,"14, 15, 16, 17, 18, 18+",10/05/2022
"Boer Boris en de luchtballon","Ted Van Lieshout, Philip Hopman (ill.)",Gottmer,2022,9789025775599,"3, 4, 5",09/05/2022
"Pippa past op","Anna Woltz, Regina Kehn (ill.)",Querido,2022,9789045126586,"3, 4, 5",09/05/2022
"Speur poep en andere spannende sporen","Andy Seed, Claire Almon (ill.), Jesse Goossens (vert.)",Lemniscaat,2019,9789047711346,"7, 8, 9, 10, 11",07/05/2022
"Kikker en Pad","Ben Mantle, Ellen Hosmar (vert.)",Veltman,2021,9789048319220,"3, 4, 5",07/05/2022
"Een dag met een wolk","Stefan Boonen, Jan Van Lierde (ill.)",Pelckmans,2021,9789463831680,"6, 7, 8",29/04/2022
"Thuis in de toekomst : slimme manieren om de aarde te redden","Madeleine Finlay, Jisu Choi (ill.)",Gottmer,2022,9789025776121,"9, 10, 11, 12",28/04/2022
Drup,"Maggie Li",Ploegsma,2022,9789021682846,"3, 4, 5",28/04/2022
"Snuffel en de rode jas","David Melling",Baeckens,2022,9789464291339,"3, 4, 5",28/04/2022
"Wat als jij Roodkapje was?","Coralie Saudo, Jessica Das",Oogappel,2022,9789002275937,"4, 5, 6, 7",28/04/2022
"Poppy's plekje","Guido Van Genechten",Clavis,2020,9789044838527,"4, 5, 6",28/04/2022
"In de tuin","Erik Van Os, Elle van Lieshout, Marieke ten Berge (ill.)",Gottmer,2022,9789025775865,"0, 1, 2",28/04/2022
"Ridder Roa en de verliefde trol","Pim Lammers, Natascha Stenvert (ill.)",Zwijsen,2022,9789048740819,"7, 8, 9",28/04/2022
"Dingen die ik niet over schapen wist","Jaco Jacobs, Tjalling Bos (vert.)",Ploegsma,2022,9789021682822,"11, 12, 13",26/04/2022
"Blijf zachtjes bij me","Jacqueline Woodson, Adiëlle Westercappel (vert.)",Volt,2022,9789021426877,"13, 14, 15, 16",24/04/2022
"Wij zijn ontdekkingsreizigers","Shahrzad Shahrjerdi, Ghazal Fatollahi (ill.), Iris de Jager (vert.)",Luitingh-Sijthoff,2022,9789024593330,"6, 7, 8",23/04/2022
"Laat ons zien wie je bent","Elle McNicoll, Margaretha Van Andel (vert.)",Lemniscaat,2022,9789047713739,"12, 13, 14",23/04/2022
"Van aap tot sapiens : het verhaal van de mens","Bengt-Erik Engholm, Jonna Björnstjerna (ill.)",Condor,2021,9789493189423,"11, 12, 13, 14",23/04/2022
"De Scootmobiele Eenheid","Mirjam Oldenhave, Rick de Haas (ill.)",Querido,2022,9789045127392,"8, 9, 10, 11",23/04/2022
"De gorilla en de jongen","Phil Earle, Hilke Makkink (vert.)",KokBoekencentrum,2022,9789026625121,"11, 12, 13",23/04/2022
Stapelbedbroers,"Koos Meinderts","Hoogland & Van Klaveren",2021,9789089673596,"13, 14, 15, 16",23/04/2022
"De wereld op je bord : smakelijke eetweetjes en 56 recepten","Aleksandra Mizielińska, Daniel Mizieliński, Natalia Baranowska, e.a.",Lannoo,2021,9789401479325,"9, 10, 11, 12",21/04/2022
Knipoog,"Rob Harrell, Esther Ottens (vert.)","Van Goor",2021,9789000360260,"11, 12, 13",21/04/2022
"Vanaf hier kun je de hele wereld zien","Enne Koens, Maartje Kuiper (ill.)",Luitingh-Sijthoff,2021,9789024593835,"10, 11, 12",20/04/2022
"De kleine houten robot en de boomstam prinses","Tom Gauld, Tjibbe Veldkamp (vert.)",Lannoo,2022,9789401482240,"4, 5, 6",20/04/2022
Gallant,"V.E. Schwab, Maren Mostert (vert.)",Boekerij,2022,9789022595213,"14, 15, 16, 17, 18",19/04/2022
Vuurspuwen,"Caja Cazemier",Ploegsma,2021,9789021681818,"12, 13, 14",18/04/2022
"Word nooit groot","Al Blyth, Stella Gurney, Quentin Blake (ill.)","De Fontein",2022,9789026157769,"5, 6, 7, 8",18/04/2022
"Alleen meisjes kunnen vliegen","Luc Hanegreefs",Clavis,2022,9789044844856,"14, 15, 16, 17, 18",17/04/2022
"De tocht van Beeldschoon en Lieveling","Guy Didelez",Pelckmans,2021,9789463833134,"12, 13, 14, 15",16/04/2022
"De komst van Joachim Stiller","Hubert Lampo",Meulenhoff,2013,9789029088978,"16, 17, 18, 18+",16/04/2022
"King en de drakenvlinders","Kacen Callender, Annelies Jorna (vert.)",Querido,2022,9789045126760,"12, 13, 14, 15",13/04/2022
"Wees onzichtbaar","Murat Isik",Ambo|Anthos,2020,9789041422903,"16, 17, 18, 18+",11/04/2022
"Radio Popov en de vergeten kinderen","Anja Portin, Jade van der Zalm (ill.), Petri Hoogendijk (vert.)",Ploegsma,2022,9789021682501,"10, 11",11/04/2022
