Titel,Auteur(s),Uitgeverij,"Jaar uitgave",ISBN,Leeftijd,"Toegevoegd op"
"Stel dat...","Alastair Reid, JooHee Yoon (ill.), Nicolette Hoekmeijer (vert.)",Boycott,2019,9789492986146,"5, 6, 7, 8, 9",14/08/2020
"Mond open!","Mia Nilsson, Lore Aertsen (vert.)","De Eenhoorn",2020,9789462914643,"6, 7",14/08/2020
"Keizer Ei","Karst-Janneke Rogaar",Kluitman,2020,9789020672114,"7, 8, 9",14/08/2020
"Het verhaal van Kevin","Philip Reeve, Sarah McIntyre (ill.), Saskia Martens (vert.)","Blloan junior",2019,9789403209456,"8, 9, 10",14/08/2020
"Het hersenhotel","Marja Baseler, Annemarie Van den Brink, Tjarko Van der Pol (ill.)",Luitingh-Sijthoff,2019,9789024585717,"7, 8, 9, 10, 11",14/08/2020
"Het atelier van Flora : knutselwerken uit de natuur","Kristina Digman","Hoogland & Van Klaveren",2019,9789089673091,"7, 8, 9, 10, 11",14/08/2020
Henry,"Jacques Maes, Lise Braekers",Pelckmans,2020,9789463832397,"6, 7, 8, 9",14/08/2020
"Geheim agent oma","Manon Sikkel, Katrien Holland (ill.)",Luitingh-Sijthoff,2018,9789024574865,"6, 7, 8, 9, 10",14/08/2020
"Een huis vol lekkers : 15 recepten om samen van te smullen","Felicita Sala",Davidsfonds/Infodok,2020,9789002271236,"6, 7, 8, 9, 10, 11, 12",14/08/2020
"De wereldse wijsheid van de mier","Philip Bunting",Condor,2020,9789492899859,"5, 6, 7, 8",14/08/2020
"Waar is Wally? : de wereld rond!","Martin Handford",Standaard,2017,9789002261961,"6, 7, 8, 9, 10, 11, 12",14/08/2020
"De grote monster atlas","Federica Magrin, Laura Brenlla (ill.)",Bakermat,2018,9789059245709,"7, 8, 9, 10, 11, 12",14/08/2020
"De Giraffe, de Peli en Ik","Roald Dahl, Quentin Blake (ill.), Huberte Vriesendorp (vert.)","De Fontein",2018,9789026139468,"7, 8, 9, 10",14/08/2020
"De bende van Lieke","Robbert-Jan Henkes, Aart Clerkx (ill.)",Querido,2020,9789045124605,"7, 8, 9",13/08/2020
"Bob Popcorn","Maranke Rinck, Martijn Van der Linden",Querido,2020,9789045122809,"6, 7, 8, 9",13/08/2020
Alfabet,"Charlotte Dematons","Hoogland & Van Klaveren",2020,9789089673275,"4, 5, 6, 7, 8, 9, 10, 11, 12, 13, 14, 15, 16",13/08/2020
"Rodrigo de Ruige en Hummel, zijn hulpje","Michael Ende, Wieland Freund, Regina Kehn (ill.), Jeske Nelissen (vert.)","De Fontein",2020,9789026150678,"7, 8, 9, 10",13/08/2020
"Een van ons liegt","Karen M. McManus, Willeke Lempens (vert.)","Van Goor",2017,9789000365272,"14, 15, 16, 17, 18",11/08/2020
"Exit West","Mohsin Hamid, Saskia Van der Lingen (vert.)","De Bezige Bij",2017,9789023466512,"16, 17, 18, 18+",11/08/2020
Jinxed,"Amy McCulloch, Angelique Verheijen (vert.)",HarperCollins,2019,9789402732306,"15, 16, 17",07/08/2020
"Eén is altijd gelijk aan één","Elke Sannen",Davidsfonds/Infodok,2019,9789002268311,"15, 16, 17",07/08/2020
"Duivels spel","Inge Verbruggen",Clavis,2019,9789044837094,"14, 15, 16",07/08/2020
"In mijn hoofd","Sharon M. Draper, Merel Leene (vert.)","Blossom Books",2019,9789463491570,"13, 14, 15, 16, 17",07/08/2020
"Ik zal op je wachten","Luc Hanegreefs",Clavis,2019,9789044837315,"13, 14, 15",07/08/2020
Bloedgevaar,"Kate Kriske","Van Halewyck",2019,9789461319739,"12, 13, 14",07/08/2020
Nete,"Lyne Uytterhoeven",Kramat,2019,9789462421059,"13, 14, 15",07/08/2020
"Samen op de vlucht","Nadja van Sever, Chris Vosters  (ill.)",Clavis,2019,9789044835311,"10, 11, 12",07/08/2020
"De jongen op het dak","Aline Sax, Sassafras De Bruyn (ill.)","De Eenhoorn",2020,9789462914520,"9, 10, 11, 12",02/08/2020
"Circus op stelten","Mathilda Masters, Georgien Overwater (ill.)",Lannoo,2019,9789401456647,"9, 10, 11",31/07/2020
"Mevrouw Wervelwind","Rindert Kromhout, Jan Jutte (ill.)",Leopold,2019,9789025875275,"5, 6, 7, 8",31/07/2020
"Issun Boshi","Icinori, Lidewij Van den Berg (vert.)",Boycott,2019,9789492986139,"5, 6, 7, 8",31/07/2020
"Mijn papa kwam de trap af","Paul Verrept",Davidsfonds/Infodok,2019,9789002268953,"7, 8, 9, 10",31/07/2020
"Een nest voor Roef","Floor Tinga, Ilse Hermans (ill.)","De Eenhoorn",2019,9789462913745,"7, 8",31/07/2020
"Slaap lekker!","Sylvia Vanden Heede, Mattias De Leeuw (ill.)",Lannoo,2019,9789401460613,"3, 4, 5",31/07/2020
"De ijzige verloofde","Christelle Dabos, Eef Gratama (vert.)",Luitingh-Sijthoff,2020,9789024587223,"14, 15, 16, 17",31/07/2020
Wanhoop,"Eva Burgers","De Fontein Jeugd",2019,9789026148224,"14, 15, 16, 17",31/07/2020
"Ik ben koppig","Aurélie Chien Chow Chine",Ballon,2019,9789403214726,"3, 4, 5",31/07/2020
"Honderd : wat het leven je leert","Heike Faller, Valerio Vidali (ill.), Martin Gijzemijter (vert.)",Luitingh-Sijthoff,2019,9789024585205,"12, 13, 14, 15, 16, 17, 18, 18+",29/07/2020
"Happy family","Marc Legendre, Charel Cambré (ill.)",Dupuis,2017,9789031435012,"8, 9, 10, 11, 12, 13, 14",24/07/2020
"Op de andere oever","Régis Hautière, Régis Goddyn, Mohamed Aouamri (ill.)",Casterman,2019,9789030374183,"9, 10, 11, 12, 13",24/07/2020
"De grote oorlog : een kijkboek over de eerste wereldoorlog","Maranke Rinck, Martijn Van der Linden (ill.)",Lannoo,2014,9789401414265,"7, 8, 9, 10, 11",23/07/2020
"Jane Eyre","Charlotte Brontë, Akkie De Jong (vert.)",Athenaeum,2018,9789025309725,"16, 17, 18, 18+",23/07/2020
"Doolhof der dimensies","Jeremy Lachlan, Sandra C. Hessels",Fantoom,2019,9789059247109,"12, 13, 14",22/07/2020
"Johanna en het Gravensteen","Gelotology, Melvin (ill.)","Het Geluidshuis",2019,9789079040551,"7, 8, 9, 10, 11, 12, 13, 14, 15, 16, 17, 18",21/07/2020
"Cinder & Ella","Kelly Oram, Lia Belt (vert.)","De Fontein",2020,9789026152207,"13, 14, 15, 16, 17, 18",20/07/2020
"Alles wat ik nog met Gizmo wil doen : de bucketlist van mijn hond","Ben Davis, Emiel de Wild (vert.)",Leopold,2020,9789025878870,"10, 11, 12",20/07/2020
Platvoetje,"Dieter Schubert, Ingrid Schubert",Lemniscaat,2018,9789060695906,"3, 4, 5, 6, 7, 8",20/07/2020
"Goeie Ouwe George","Meg Rosoff, Georgien Overwater (ill.), Jenny de Jonge (vert.)","Hoogland & Van Klaveren",2019,9789089673084,"8, 9, 10, 11",18/07/2020
"Slimme Lotje","Lieve Baeten",Clavis,2005,9044801244,"3, 4, 5, 6",17/07/2020
"Heksje Mimi en haar nieuwe laarzen","Kathleen Amant",Clavis,2008,9789044809756,"2, 3, 4, 5",17/07/2020
"De mooiste vis van de zee","Marcus Pfister, Nannie Kuiper (vert.)","De Vier Windstreken",2019,9789055791910,"3, 4, 5, 6, 7",17/07/2020
"Bang mannetje","Mathilde Stein, Mies Van Hout (ill.)",Lemniscaat,2017,9056377159,"4, 5, 6, 7, 8",17/07/2020
"Kikker is verliefd","Max Velthuijs",Leopold,2015,9789025870119,"3, 4, 5, 6",17/07/2020
"Eén vos : een telboek-thriller","Kate Read, Jesse Goossens (vert.)",Lemniscaat,2019,9789047711797,"3, 4, 5",16/07/2020
"Rare snuiters: Een prenten- en gedichtenboek om te lezen met je oren, om te bekijken met je vingers, om te voelen met je ogen","Jan Dewitte, Freya Vlerick (ill.)","Poëziecentrum - Licht en Liefde",2011,9789056551049,"5, 6, 7, 8, 9, 10, 11, 12",16/07/2020
"Wat niemand had verwacht","Marit Törnqvist",Querido,2009,9789045107325,"8, 9, 10, 11, 12, 13, 14, 15, 16, 17, 18, 18+",16/07/2020
Rikki,"Guido Van Genechten",Clavis,2016,9789068226263,"3, 4, 5, 6, 7",16/07/2020
"Ik blijf ook altijd bij jou","Smriti Halls, Steve Small (ill.), Joukje Akveld (vert.)",Luitingh-Sijthoff,2020,9789024588718,"4, 5, 6, 7",15/07/2020
"Mag ik meedoen?","John Kelly, Steph Laberis  (ill.)",Veltman,2017,9789048314522,"4, 5, 6",15/07/2020
"Kip zonder kop!","Moniek Vermeulen, Maarten Zerelik (ill.)","De Eenhoorn",2019,9789462913806,"5, 6, 7",15/07/2020
"Twee vechtende eekhoorntjes","Rachel Bright, Jim Field (ill.), Bette Westera (vert.)",Gottmer,2019,9789025767341,"3, 4, 5, 6, 7",15/07/2020
Strandjongen,"Nathalie Teirlinck, Ingrid Godon (ill.)",MER,2020,9789463931625,"6, 7, 8",15/07/2020
"Papa, ik word later rijk","Annemarie Van Haeringen",Leopold,2020,9789025878818,"4, 5, 6, 7",14/07/2020
"Wij zijn het klimaat : een brief aan iedereen","Anuna De Wever, Kyra Gantois, Jeroen Olyslaegers","De Bezige Bij",2019,9789403168609,"14, 15, 16, 17, 18, 18+",14/07/2020
"Coco kan het!","Loes Riphagen",Gottmer,2020,9789025771928,"3, 4, 5, 6",13/07/2020
"Dino's bestaan niet","Mark Janssen",Lemniscaat,2019,9789047709176,"4, 5, 6",13/07/2020
"Ons kasteel aan zee","Lucy Strange, Aleid van Eekelen-Benders (vert.)",Gottmer,2020,9789025770648,"10, 11, 12, 13",13/07/2020
"Verloren woorden : een betoverboek","Robert Macfarlane, Jackie Morris (ill.), Bibi Dumon Tak (vert.)",Querido,2019,9789021415451,"9, 10, 11, 12, 13, 14",13/07/2020
"Mijn eerste keer!","Zidrou, Darasse (ill.)","Strip 2000",2015,9789462801301,"12, 13, 14, 15",13/07/2020
"Yasmina & de aardappeleters","Wauter Mannaert","Dargaud Benelux",2019,9789085585398,"11, 12, 13, 14, 15",13/07/2020
Baloena,"Brigitte Puissant, Katrien Valckenaers, Wietse Palmans (ill.)",Averbode,2018,9782808101707,"4, 5, 6, 7, 8",13/07/2020
"Ik en mijzelf","Toon Tellegen",Lannoo,2019,9789401462730,"13, 14, 15, 16, 17, 18, 18+",12/07/2020
"Mijn negen levens","Evy Danckers","De Vries-Brouwers",2019,9789059271418,"13, 14, 15",12/07/2020
"Door jou ben ik mij","Hinke Van Abbema",KokBoekencentrum,2019,9789043531788,"14, 15, 16, 17",12/07/2020
"Zij ging dood en ik bleef leven","Mary Crockett, Fanneke Cnossen (vert.)","Young & Awesome",2020,9789025877231,"15, 16, 17, 18",12/07/2020
"Supernerd of topmodel?","Tessa Schram",Moon,2020,9789048850822,"12, 13, 14",12/07/2020
+Broer,"Mario Demesmaeker","De Eenhoorn",2020,9789462914513,"12, 13, 14, 15",12/07/2020
"Onmogelijk blauw","Kate DiCamillo, Harry Pallemans (vert.)",Lannoo,2020,9789401465533,"11, 12, 13, 14",12/07/2020
Meisjes,"Lauren Ace, Kirsten Verhagen (vert.)",Veltman,2020,9789048318476,"3, 4, 5, 6",12/07/2020
"De fatale foto","Ronald Verheyen",Kramat,2018,9789462420816,"11, 12, 13, 14",12/07/2020
"Van zeppelin tot graafmobiel","Marianne Busser, Ron Schröder, Mark Janssen (ill.)",Moon,2019,9789048848522,"4, 5, 6",12/07/2020
"Teddybeer Flora","Daisy Mrazkova, Edgar De Bruin (vert.)","Tiptoe Print",2019,9789463880527,"3, 4, 5",12/07/2020
"Zola heeft een olifant","Randall De Sève, Pamela Zagarenski (ill.), Bette Westera (vert.)",Samsara,2019,9789492995353,"3, 4, 5",12/07/2020
"Koko de koerier","Katerina Gorelik",Rubinstein,2019,9789047627074,"3, 4, 5, 6",12/07/2020
"Het meisje en haar zeven paarden","Hadi Mohammadi, Nooshin Safakhoo (ill.), Imme Dros (vert.)",Querido,2018,9789021414454,"4, 5, 6, 7",12/07/2020
"Elke dag iemand anders","Jef Aerts, Merel Eyckerman (ill.)",Querido,2020,9789045123998,"3, 4, 5, 6",12/07/2020
"De fantastische vliegwedstrijd","Tjibbe Veldkamp, Sebastiaan Van Doninck (ill.)",Querido,2020,9789045124063,"3, 4, 5, 6",12/07/2020
"Speel je mee?","Hervé Tullet",Oogappel,2016,9789002259975,"2, 3, 4, 5",12/07/2020
"Nijntjes voorleesfeest","Dick Bruna",Mercis,2020,9789056478193,"2, 3, 4",12/07/2020
"De jongen en de walvis","Linde Faas",Lemniscaat,2019,9789047711407,"3, 4, 5, 6",12/07/2020
"Agent en Boef : het tweede grote verzamelboek","Tjibbe Veldkamp, Kees De Boer (ill.)",Lannoo,2017,9789401442190,"3, 4, 5",12/07/2020
"Rood vind ik het allermooist!","Annemie Berebrouckx","Klavertje vier",2019,9789403213903,"3, 4, 5, 6",12/07/2020
"De nieuwe trui","Oliver Jeffers, Berd Ruttenberg (vert.)","Hoogland & Van Klaveren",2019,9789089672865,"3, 4, 5, 6",12/07/2020
"Komt goed, kleine krab","Chris Haughton",Gottmer,2019,9789025771430,"3, 4, 5",12/07/2020
"Ik wil een paard","Gideon Samson, Milja Praagman (ill.)",Gottmer,2019,9789025771423,"4, 5, 6",12/07/2020
"Alleen een boom weet hoe hij een boom moet zijn","Mary Murphy, Ineke Ris (vert.)","De Vries-Brouwers",2020,9789053417690,"4, 5, 6, 7",12/07/2020
"Oma bouwt een motorboot","Steve Goetz, Erlijne Runia (vert.)","De Fontein Jeugd",2019,9789026148941,"4, 5, 6, 7, 8",12/07/2020
"Ridders kussen niet","Jan De Kinder","De Eenhoorn",2020,9789462914551,"4, 5, 6",12/07/2020
"Pokko heeft een trommel","Matthew Forsythe, Marita Vermeulen (vert.)","De Eenhoorn",2020,9789462914506,"4, 5, 6",12/07/2020
"De fantastische familie Zapato","Julie Brouant, Lidewij Van den Berg (vert.)",Boycott,2020,9789492986214,"3, 4, 5, 6",12/07/2020
"Helemaal Norman","Tom Percival, Lise Wouters (vert.)","Baeckens Books",2019,9789059246355,"3, 4, 5",12/07/2020
"De familie Slotje","Marieke Van Hooff, Henk van der Gugten (ill.)",Baeckens,2019,9789059247307,"5, 6, 7, 8",12/07/2020
"De naakte waarheid : body bullshit ont(k)leed","Jozefien Daelemans",Horizon,2019,9789492159519,"16, 17, 18, 18+",10/07/2020
"De balletschoenen van Aya","Catherine Bruton, Ernst Bergboer (vert.)",KokBoekencentrum,2020,9789043533164,"10, 11, 12",10/07/2020
"De stilte van de vrouwen","Pat Barker, Eefje Bosch (vert.)",Ambo|Anthos,2019,9789026347023,"17, 18, 18+",10/07/2020
"Het laatste wat ik nog wil zeggen over racisme","Dalilla Hermans","Borgerhoff & Lamberigts",2020,9789463931861,"16, 17, 18, 18+",10/07/2020
"Hof van vleugels en verwoesting","Sarah J. Maas, Gerdien Beelen (vert.), Valérie Jansen (vert.)","Van Goor",2017,9789000349869,"17, 18, 18+",09/07/2020
"Hof van mist en woede","Sarah J. Maas, Valérie Jansen (vert.)","Van Goor",2017,9789000347568,"17, 18, 18+",09/07/2020
"Het meisje met de vlechtjes","Wilma Geldof","Luitingh Sijthoff",2020,9789024588855,"14, 15, 16, 17, 18",09/07/2020
"Sommige meisjes houden niet van roze: over liefde, vriendschap, zelfbeeld, school en andere dingen in het leven","Chrostin (ill.)","Van Halewyck",2018,9789461319036,"12, 13, 14, 15, 16, 17, 18",09/07/2020
"Vis in een boom","Lynda Mullaly Hunt, Leny van Grootel (vert.)",Holland,2020,9789025114633,"9, 10, 11",09/07/2020
Sleutels,"Annemarie Jongbloed",Ploegsma,2020,9789021680217,"9, 10, 11",09/07/2020
Bloem,"Nicola Skinner, Sandra C. Hessels (vert.)",HarperCollins,2019,9789402703719,"10, 11",09/07/2020
"999 feiten waar je meestal helemaal niets aan hebt","Herman Boel",Lannoo,2019,9789401463539,"14, 15, 16, 17, 18",09/07/2020
"De jongen op de berg","John Boyne, Bert Meelker (vert.)",Boekerij,2017,9789022581858,"13, 14, 15, 16, 17, 18, 18+",08/07/2020
"Meisjes en sport : de 50 meest inspirerende vrouwelijke atleten wereldwijd","Rachel Ignotofsky","Van Halewyck",2018,9789461318046,"12, 13, 14, 15, 16, 17, 18",08/07/2020
"Het vrolijke vogel boek","Yuval Zommer, Barbara Taylor, Jesse Goossens (vert.)",Lemniscaat,2019,9789047710929,"5, 6, 7, 8, 9",08/07/2020
Middag,"Rébecca Dautremer, Edward Van de Vendel (vert.)",Standaard,2019,9789002268984,"6, 7, 8, 9, 10, 11, 12, 13, 14, 15",08/07/2020
"Een giraf met een probleem","Jory John, Lane Smith (ill.), Edward Van de Vendel (vert.)",Gottmer,2020,9789025770723,"3, 4, 5, 6",08/07/2020
"Twee fonkelrode sterren in de blinkend witte sneeuw : het ongelooflijke verhaal van de tweeling Nadja en Viktor","Davide Morosinotto, Manon Smits (vert.), Pieter van der Drift (vert.)","Baeckens Books",2020,9789059247260,"10, 11, 12, 13, 14",07/07/2020
"De verleiding : verliefd, verslaafd, verraden","Stine Jensen",Kluitman,2019,9789020609585,"12, 13, 14",07/07/2020
"De dingen die ik nooit kon zeggen","Roxanne Wellens","Van Halewyck",2020,9789463831383,"15, 16, 17, 18",07/07/2020
"Meerminnen verdrinken niet : een mosselvissersdorp, een stormramp, een meisje","Saskia Maaskant",Davidsfonds/Infodok,2020,9789002270604,"12, 13, 14",07/07/2020
Offerkind,"Rob Ruggenberg",Querido,2020,9789045124407,"12, 13, 14, 15",07/07/2020
Tikker,"Brenda Heijnis","Hoogland & Van Klaveren",2019,9789089673077,"10, 11, 12, 13, 14",07/07/2020
"Op naar nieuwe avonturen","Julien Neel",Glénat,2019,9789462940895,"12, 13, 14, 15, 16",07/07/2020
"Het jongetje en de wereld","Sylvie Neeman, Ingrid Godon (ill.), Marijke Arijs (vert.)",Querido,2017,9789045121222,"5, 6, 7",06/07/2020
"Groot weetjesboek over voertuigen","Camille Babeau, e.a., Benjamin Bécue (ill.), Mattia Cerato (ill.), Bruno Liance (ill.), Julie Mercier (ill.), Cristian Turdera (ill.), Gretel Schoukens (vert.)","Van Halewyck",2019,9789463830270,"6, 7, 8, 9",06/07/2020
"Waar geluk begint","Eva Eland",Leopold,2020,9789025878153,"4, 5, 6, 7",06/07/2020
"De geheimen van Winterhuis Hotel","Ben Guterson, Chloe Bristol (ill.), Imme Dros (vert.)",Leopold,2019,9789025877712,"10, 11",06/07/2020
"Fantastische foto's","Jan von Holleben, Monte Packham , Jesse Goossens (vert.)",Lemniscaat,2019,9789047710950,"9, 10, 11, 12",06/07/2020
Stief,"Marion Pauw",Kluitman,2019,9789020609578,"14, 15, 16, 17",06/07/2020
"De spaghetti van opa Pier",Stedho,"Baeckens Books",2019,9789059247406,"6, 7, 8",02/07/2020
"Overdag is hij een krokodil","Giovanna Zoboli, Mariachiara Di Giorgio (ill.)",Flamingo,2019,9789045323930,"4, 5, 6",30/06/2020
"Krokodil op weg naar beter","Yoeri Slegers","De Eenhoorn",2019,9789462913820,"4, 5, 6",30/06/2020
"De wolf komt echt niet","Myriam Ouyessad, Ronan Badel (ill.), J.H. Gever (vert.)",Gottmer,2019,9789025770563,"4, 5, 6",30/06/2020
"En route","Michiel Hendryckx",Hannibal,2018,9789492677525,"15, 16, 17, 18, 18+",30/06/2020
"Het geheime boek van Sinterklaas","Floortje Zwigtman, Sassafras De Bruyn (ill.)","Van Halewyck",2019,9789461319937,"10, 11, 12",23/06/2020
Tegenstellingen,"Roald Dahl, Quentin Blake (ill.)","De Fontein",2020,9789026151460,"2, 3, 4, 5",23/06/2020
"Ik heet Reinier en ons huis is afgebrand","Joke Van Leeuwen",Querido,2020,9789045125121,"9, 10, 11, 12",22/06/2020
"Iedereen telt mee! Een telboek over elkaar helpen","Hollis Kurman, Stéphane-Yves Barroux (ill.)",Rubinstein,2020,9789047627630,"4, 5, 6",22/06/2020
"Ik weet waarom gekooide vogels zingen","Maya Angelou, Kathleen Rutten (vert.)","De Geus",2020,9789044544282,"17, 18, 18+",22/06/2020
"Een ijsje","Sylvia Van Ommen",Gottmer,2020,9789025773175,"3, 4, 5, 6",19/06/2020
"Lees dit als je topfoto's wilt maken","Henry Carroll",Thoth,2017,9789460581618,"16, 17, 18, 18+",19/06/2020
"Die zomer met Jente","Enne Koens, Maartje Kuiper (ill.)",Luitingh-Sijthoff,2019,9789024584062,"10, 11, 12",18/06/2020
"Reis naar de maan","John Hare",Lannoo,2020,9789401465830,"4, 5, 6, 7",11/06/2020
"No man's land","Henk Van Rensbergen",Lannoo,2017,9789401446105,"15, 16, 17, 18, 18+",11/06/2020
"Suzie Ruzie in het diepe","Jaap Robben, Benjamin Leroy (ill.)",Gottmer,2016,9789025766351,"3, 4, 5",03/06/2020
Moppereend,"Joyce Dunbar, Jesse Goossens, Petr Horáček (ill.)",Lemniscaat,2019,9789047710646,"4, 5, 6",25/05/2020
Fantoommerrie,"Marieke Lucas Rijneveld","Atlas Contact",2019,9789025453459,"17, 18, 18+",25/05/2020
"De kleur paars","Alice Walker, Robert Dorsman (vert.)","De Geus",2020,9789044541519,"17, 18, 18+",20/05/2020
Gozert,"Pieter Koolwijk, Linde Faas (ill.)",Lemniscaat,2020,9789047710370,"10, 11",17/05/2020
"Hotel De laatste kans","Nicki Thornton, Marjolein Algera (vert.)","De Fontein",2019,9789026147470,"10, 11, 12",17/05/2020
"Louise laat niet los","Håkon Øvreås, Øyvind Torseter (ill.), Edward Van de Vendel (vert.)",Querido,2019,9789045122861,"8, 9, 10, 11",17/05/2020
"De vuurzeevlieg en andere dierenverhalen","Toon Tellegen, Carll Cneut (ill.)",Querido,2019,9789045123776,"11, 12, 13, 14, 15, 16, 17",16/05/2020
Wisselkinderen,"Thijs Goverde",Ploegsma,2019,9789021680057,"12, 13, 14",16/05/2020
"De wolventemmer : opgejaagd","Barbara Jurgens",Moon,2019,9789048846870,"11, 12, 13",16/05/2020
"Het boek van wonderlijke wezens die werkelijk bestaan","Tjerk Noordraven, Madeleine Kuijper (ill.)",Moon,2019,9789048845866,"9, 10, 11, 12, 13, 14",15/05/2020
"Vrijdag kom ik weer thuis","Robert Van Dijk, Alette Straathof (ill.)",Gottmer,2020,9789025772468,"8, 9, 10, 11",15/05/2020
"Het beest met de kracht van tien paarden","Lida Dijkstra, Djenné Fila (ill.)",Luitingh-Sijthoff,2019,9789024587346,"11, 12, 13, 14",15/05/2020
"Drama Queen","Derk Visser",Gottmer,2019,9789025771881,"12, 13, 14",15/05/2020
"Hoe ik mijn vader redde","Henk Hardeman",Ploegsma,2019,9789021679662,"11, 12, 13, 14",15/05/2020
"Pizzamaffia slaat door","Khalid Boudou",Moon,2019,9789048848447,"14, 15, 16, 17, 18",15/05/2020
Koekoeksjong,"Hilde E. Gerard",Davidsfonds/Infodok,2019,9789059089730,"13, 14, 15, 16",15/05/2020
"De voorlezer","Bernhard Schlink, Gerda Meijerink (vert.)",Cossee,2010,9789059363021,"16, 17, 18, 18+",15/05/2020
"Een plek voor ons","Fatima Farheen Mirza, Anna Livestro (vert.)",Signatuur,2019,9789056726256,"17, 18, 18+",14/05/2020
"Room service","Maren Stoffels",Leopold,2019,9789025877484,"15, 16, 17, 18",13/05/2020
Sam,"Tom Durie","De Vries-Brouwers",2020,9789059274143,"13, 14, 15, 16",13/05/2020
"Meneer Beer","Maria Farrer, Daniel Rieley (ill.), Anne Douqué (vert.)",Condor,2019,9789492899620,"8, 9, 10",13/05/2020
"Het geheim van tante Fien","Tanneke Wigersma, Hanneke Siemensma (ill.)",Lannoo,2020,9789401463140,"7, 8, 9, 10, 11",13/05/2020
Boerderijdieren,"Ingela P. Arrhenius, J. H. Gever (vert.)",Gottmer,2020,9789025772314,"1, 2, 3",06/05/2020
Bloemen!,"Hervé Tullet",Oogappel,2020,9789002268694,"0, 1",06/05/2020
"Kiekeboe in de boom","Aurélie Guillerey",Oogappel,2020,9789002268670,"1, 2",06/05/2020
"Waar is iedereen?","Tom Schamp",Lannoo,2020,9789401462679,"2, 3, 4",06/05/2020
"Het geheim van de malamander","Thomas Taylor, Aleid van Eekelen-Benders (vert.)",Lannoo,2020,9789401462747,"10, 11, 12",02/05/2020
"Homme en het noodgeval","Annejan Mieras",Lemniscaat,2019,9789047711827,"9, 10, 11",02/05/2020
"Elke dag broerdag","Tineke Honingh","Van Holkema & Warendorf",2019,9789000368969,"9, 10, 11",02/05/2020
"De jongen van de glasfabriek","Reinhilde van Driel",Davidsfonds/Infodok,2019,9789059089693,"9, 10, 11",02/05/2020
"Mevrouw Dalloway","Virginia Woolf, Boukje Verheij (vert.)","Athenaeum-Polak & Van Gennep",2017,9789025308094,"16, 17, 18, 18+",30/04/2020
"Rode koningin","Victoria Aveyard, Ellis Post Uiterweer (vert.), Marion Drolsbach (vert.)",Cargo,2017,9789023442073,"14, 15, 16, 17, 18",30/04/2020
"Noem me bij jouw naam","André Aciman, Nan Lenders (vert.)",Ambo|Anthos,2019,9789026342509,"17, 18, 18+",30/04/2020
Spoorloos,"Fabien Vehlmann, Bruno Gazzotti (ill.)",Dupuis,2016,9789031427031,"12, 13, 14, 15, 16, 17, 18",30/04/2020
"De heerschappij van de maskers","Sabaa Tahir, Hanneke Van Soest",Luitingh-Sijthoff,2019,9789021024578,"15, 16, 17, 18",27/04/2020
"Mogen de wijze jongens winnen, gij weet : verhalen van jongeren uit het beroepsonderwijs","Fikry El Azzouzi, Mohamed El Amri, Randy Balanday, e.a.",EPO,2018,9789462671478,"15, 16, 17, 18, 18+",24/04/2020
"Met Roos op reis","Deborah Marcero, Imme Dros (vert.)",Ploegsma,2019,9789021679754,"4, 5, 6, 7",21/04/2020
"De jongen, de mol, de vos en het paard","Charlie Mackesy, Arthur Japin (vert.)",KokBoekencentrum,2020,9789026623844,"9, 10, 11, 12, 13, 14, 15, 16, 17, 18, 18+",20/04/2020
"De verhuisdieren","Pieter Van Den Heuvel",Gottmer,2020,9789025772055,"4, 5, 6, 7",20/04/2020
Vissenkind,"Tim Gladdines, Astrid Verplancke (ill.)","De Eenhoorn",2019,9789462914391,"6, 7, 8, 9",20/04/2020
"Mazzel tov : mijn leven als werkstudente bij een orthodox-joodse familie","Margot Vanderstraeten","Atlas Contact",2019,9789045033853,"16, 17, 18, 18+",18/04/2020
"De glazen stolp","Sylvia Plath, René Kurpershoek (vert.)","De Bezige Bij",2014,9789023482642,"16, 17, 18, 18+",18/04/2020
"In de ban van de ring","J.R.R. Tolkien, Max Schuchart (vert.)",Boekerij,2018,9789022561577,"16, 17, 18, 18+",17/04/2020
"Born to run","Bruce Springsteen, Rob de Ridder (vert.)","Unieboek/Het Spectrum",2018,9789000358700,"16, 17, 18, 18+",15/04/2020
"Bonjour tristesse","Françoise Sagan, Marianne Gosije (vert.)",Meulenhoff,2017,9789029092111,"15, 16, 17, 18, 18+",15/04/2020
"Het verhaal van de dienstmaagd","Margaret Atwood, Gerrit De Blaauw (vert.)",Prometheus,2019,9789044641097,"16, 17, 18, 18+",13/04/2020
"De bijzondere woorden van Gioia","Enrico Galiano, Ada Duker (vert.), Henrieke Herber (vert.)",Luitingh-Sijthoff,2019,9789024584147,"15, 16, 17",13/04/2020
"In ongenade","J.M. Coetzee, Joop Van Helmond (vert.), Frans Van der Wiel (vert.)",Cossee,2020,9789059368927,"17, 18, 18+",13/04/2020
"Steen voor steen : een familie op de vlucht","Margriet Ruurs, Nizar ALi Badr (ill.), Linda Jansen (vert.)",Callenbach,2017,9789043528948,"9, 10, 11, 12",09/04/2020
"In het bos","Ingela P. Arrhenius",Gottmer,2018,9789025768805,"1, 2",09/04/2020
"Muis gaat naar een bruiloft","Lucy Cousins",Leopold,2018,9789025874490,"2, 3, 4",09/04/2020
